﻿ลำดับ,กลุ่มงาน,ชื่อย่อหน่วยงาน,ชื่อหน่วยงาน,ปี,งบประมาณที่ได้รับจัดสรร (ล้านบาท),% การเปลี่ยนแปลง,,,,,,,,,,,,,,,,,,,
152,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สกสว.,สำนักงานคณะกรรมการส่งเสริมวิทยาศาสตร์ วิจัยและนวัตกรรม,2563, 138.9 ,3.5%,,,,,,,,,,,,,,,,,,,
153,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,NIA,สำนักงานนวัตกรรมแห่งชาติ,2563, 466.6 ,35.8%,,,,,,,,,,,,,,,,,,,
154,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,อพวช.,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,2563," 1,111.8 ",30.3%,,,,,,,,,,,,,,,,,,,
155,ดิจิทัล ,ETDA,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์,2563, 474.5 ,15.4%,,,,,,,,,,,,,,,,,,,
156,ดิจิทัล ,DEPA,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,2563," 1,271.6 ",5.9%,,,,,,,,,,,,,,,,,,,
157,แรงงาน ,กพร.,กรมพัฒนาฝีมือแรงงาน,2563," 1,800.9 ",-5.8%,,,,,,,,,,,,,,,,,,,
158,ทุนวัฒนธรรม ,วธ.,กระทรวงวัฒนธรรม,2563," 8,506.4 ",4.8%,,,,,,,,,,,,,,,,,,,
159,ท่องเที่ยว ,MOTS,กระทรวงการท่องเที่ยวและกีฬา,2563," 5,888.9 ",-9.4%,,,,,,,,,,,,,,,,,,,
160,ท่องเที่ยว ,ททท.,การท่องเที่ยวแห่งประเทศไทย,2563," 6,436.9 ",-2.7%,,,,,,,,,,,,,,,,,,,
161,ท่องเที่ยว ,TCEB,สำนักงานส่งเสริมการจัดประชุมและนิทรรศการ (องค์การมหาชน) ,2563, 829.4 ,-6.1%,,,,,,,,,,,,,,,,,,,
162,นโยบาย,สศช.,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,2564, 603.9 ,-18.8%,,,,,,,,,,,,,,,,,,,
163,นโยบาย,สอวช.,สำนักงานสภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ,2564, 215.2 ,-23.6%,,,,,,,,,,,,,,,,,,,
164,เศรษฐกิจสร้างสรรค์,CEA,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน),2564, 318.4 ,13.4%,,,,,,,,,,,,,,,,,,,
165,ส่งเสริมอุตสาหกรรม,สศอ.,สำนักงานเศรษฐกิจอุตสาหกรรม,2564, 244.3 ,-15.9%,,,,,,,,,,,,,,,,,,,
166,ส่งเสริมอุตสาหกรรม,กสอ.,กรมส่งเสริมอุตสาหกรรม,2564," 1,143.4 ",-8.1%,,,,,,,,,,,,,,,,,,,
167,ส่งเสริมอุตสาหกรรม,สสว.,สำนักงานส่งเสริมวิสาหกิจขนาดกลางและขนาดย่อม,2564, 913.1 ,-3.8%,,,,,,,,,,,,,,,,,,,
168,พาณิชย์,DITP,กรมส่งเสริมการค้าระหว่างประเทศ,2564," 1,997.6 ",-5.0%,,,,,,,,,,,,,,,,,,,
169,พาณิชย์,DIP,กรมทรัพย์สินทางปัญญา,2564, 389.0 ,3.0%,,,,,,,,,,,,,,,,,,,
170,พาณิชย์,SACICT,สถาบันส่งเสริมศิลปหัตถกรรมไทย (องค์การมหาชน),2564, 218.0 ,-13.5%,,,,,,,,,,,,,,,,,,,
171,พาณิชย์,GIT,สถาบันวิจัยและพัฒนาอัญมณีและเครื่องประดับแห่งชาติ (องค์การมหาชน),2564, 139.4 ,-2.5%,,,,,,,,,,,,,,,,,,,
172,พัฒนาผลิตภัณฑ์ชุมชน,พช.,กรมการพัฒนาชุมชน,2564," 6,158.1 ",-6.3%,,,,,,,,,,,,,,,,,,,
173,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,OKMD,สำนักงานบริหารและพัฒนาองค์ความรู้ (องค์การมหาชน) ,2564, 288.3 ,-11.5%,,,,,,,,,,,,,,,,,,,
174,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สวทช.,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ ,2564," 5,181.6 ",4.4%,,,,,,,,,,,,,,,,,,,
175,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สกสว.,สำนักงานคณะกรรมการส่งเสริมวิทยาศาสตร์ วิจัยและนวัตกรรม,2564, 225.8 ,62.6%,,,,,,,,,,,,,,,,,,,
176,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,NIA,สำนักงานนวัตกรรมแห่งชาติ,2564, 308.8 ,-33.8%,,,,,,,,,,,,,,,,,,,
177,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,อพวช.,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,2564, 952.9 ,-14.3%,,,,,,,,,,,,,,,,,,,
178,ดิจิทัล ,ETDA,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์,2564, 720.6 ,51.9%,,,,,,,,,,,,,,,,,,,
179,ดิจิทัล ,DEPA,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,2564," 1,075.9 ",-15.4%,,,,,,,,,,,,,,,,,,,
180,แรงงาน ,กพร.,กรมพัฒนาฝีมือแรงงาน,2564," 1,742.1 ",-3.3%,,,,,,,,,,,,,,,,,,,
181,ทุนวัฒนธรรม ,วธ.,กระทรวงวัฒนธรรม,2564," 7,962.9 ",-6.4%,,,,,,,,,,,,,,,,,,,
182,ท่องเที่ยว ,MOTS,กระทรวงการท่องเที่ยวและกีฬา,2564," 6,092.7 ",3.5%,,,,,,,,,,,,,,,,,,,
183,ท่องเที่ยว ,ททท.,การท่องเที่ยวแห่งประเทศไทย,2564," 4,854.5 ",-24.6%,,,,,,,,,,,,,,,,,,,
184,ท่องเที่ยว ,TCEB,สำนักงานส่งเสริมการจัดประชุมและนิทรรศการ (องค์การมหาชน) ,2564, 786.6 ,-5.2%,,,,,,,,,,,,,,,,,,,
185,นโยบาย,สศช.,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,2565, 541.9 ,-10.3%,,,,,,,,,,,,,,,,,,,
186,นโยบาย,สอวช.,สำนักงานสภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ,2565, 154.5 ,-28.2%,,,,,,,,,,,,,,,,,,,
187,เศรษฐกิจสร้างสรรค์,CEA,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน),2565, 309.7 ,-2.7%,,,,,,,,,,,,,,,,,,,
188,ส่งเสริมอุตสาหกรรม,สศอ.,สำนักงานเศรษฐกิจอุตสาหกรรม,2565, 230.1 ,-5.8%,,,,,,,,,,,,,,,,,,,
189,ส่งเสริมอุตสาหกรรม,กสอ.,กรมส่งเสริมอุตสาหกรรม,2565," 1,010.5 ",-11.6%,,,,,,,,,,,,,,,,,,,
190,ส่งเสริมอุตสาหกรรม,สสว.,สำนักงานส่งเสริมวิสาหกิจขนาดกลางและขนาดย่อม,2565, 579.2 ,-36.6%,,,,,,,,,,,,,,,,,,,
191,พาณิชย์,DITP,กรมส่งเสริมการค้าระหว่างประเทศ,2565," 1,842.7 ",-7.8%,,,,,,,,,,,,,,,,,,,
192,พาณิชย์,DIP,กรมทรัพย์สินทางปัญญา,2565, 449.0 ,15.4%,,,,,,,,,,,,,,,,,,,
193,พาณิชย์,SACICT,สถาบันส่งเสริมศิลปหัตถกรรมไทย (องค์การมหาชน),2565, 156.9 ,-28.0%,,,,,,,,,,,,,,,,,,,
194,พาณิชย์,GIT,สถาบันวิจัยและพัฒนาอัญมณีและเครื่องประดับแห่งชาติ (องค์การมหาชน),2565, 109.5 ,-21.4%,,,,,,,,,,,,,,,,,,,
195,พัฒนาผลิตภัณฑ์ชุมชน,พช.,กรมการพัฒนาชุมชน,2565," 5,003.7 ",-18.7%,,,,,,,,,,,,,,,,,,,
196,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,OKMD,สำนักงานบริหารและพัฒนาองค์ความรู้ (องค์การมหาชน) ,2565, 252.0 ,-12.6%,,,,,,,,,,,,,,,,,,,
197,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สวทช.,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ ,2565," 4,925.2 ",-4.9%,,,,,,,,,,,,,,,,,,,
198,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สกสว.,สำนักงานคณะกรรมการส่งเสริมวิทยาศาสตร์ วิจัยและนวัตกรรม,2565, 200.6 ,-11.2%,,,,,,,,,,,,,,,,,,,
199,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,NIA,สำนักงานนวัตกรรมแห่งชาติ,2565, 337.2 ,9.2%,,,,,,,,,,,,,,,,,,,
200,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,อพวช.,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,2565," 1,359.3 ",42.6%,,,,,,,,,,,,,,,,,,,
201,ดิจิทัล ,ETDA,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์,2565, 618.6 ,-14.2%,,,,,,,,,,,,,,,,,,,
202,ดิจิทัล ,DEPA,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,2565, 690.7 ,-35.8%,,,,,,,,,,,,,,,,,,,
203,แรงงาน ,กพร.,กรมพัฒนาฝีมือแรงงาน,2565," 1,584.8 ",-9.0%,,,,,,,,,,,,,,,,,,,
204,ทุนวัฒนธรรม ,วธ.,กระทรวงวัฒนธรรม,2565," 6,993.5 ",-12.2%,,,,,,,,,,,,,,,,,,,
205,ท่องเที่ยว ,MOTS,กระทรวงการท่องเที่ยวและกีฬา,2565," 5,092.9 ",-16.4%,,,,,,,,,,,,,,,,,,,
206,ท่องเที่ยว ,ททท.,การท่องเที่ยวแห่งประเทศไทย,2565," 2,871.0 ",-40.9%,,,,,,,,,,,,,,,,,,,
207,ท่องเที่ยว ,TCEB,สำนักงานส่งเสริมการจัดประชุมและนิทรรศการ (องค์การมหาชน) ,2565, 594.1 ,-24.5%,,,,,,,,,,,,,,,,,,,
208,นโยบาย,สศช.,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,2566, 578.4 ,6.7%,,,,,,,,,,,,,,,,,,,
209,นโยบาย,สอวช.,สำนักงานสภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ,2566, 168.9 ,9.3%,,,,,,,,,,,,,,,,,,,
210,เศรษฐกิจสร้างสรรค์,CEA,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน),2566, 300.9 ,-2.8%,,,,,,,,,,,,,,,,,,,
211,ส่งเสริมอุตสาหกรรม,สศอ.,สำนักงานเศรษฐกิจอุตสาหกรรม,2566, 228.7 ,-0.6%,,,,,,,,,,,,,,,,,,,
212,ส่งเสริมอุตสาหกรรม,กสอ.,กรมส่งเสริมอุตสาหกรรม,2566," 1,008.1 ",-0.2%,,,,,,,,,,,,,,,,,,,
213,ส่งเสริมอุตสาหกรรม,สสว.,สำนักงานส่งเสริมวิสาหกิจขนาดกลางและขนาดย่อม,2566, 570.0 ,-1.6%,,,,,,,,,,,,,,,,,,,
214,พาณิชย์,DITP,กรมส่งเสริมการค้าระหว่างประเทศ,2566," 1,867.7 ",1.4%,,,,,,,,,,,,,,,,,,,
215,พาณิชย์,DIP,กรมทรัพย์สินทางปัญญา,2566, 461.4 ,2.8%,,,,,,,,,,,,,,,,,,,
216,พาณิชย์,SACICT,สถาบันส่งเสริมศิลปหัตถกรรมไทย (องค์การมหาชน),2566, 152.4 ,-2.9%,,,,,,,,,,,,,,,,,,,
217,พาณิชย์,GIT,สถาบันวิจัยและพัฒนาอัญมณีและเครื่องประดับแห่งชาติ (องค์การมหาชน),2566, 118.1 ,7.9%,,,,,,,,,,,,,,,,,,,
218,พัฒนาผลิตภัณฑ์ชุมชน,พช.,กรมการพัฒนาชุมชน,2566," 4,991.7 ",-0.2%,,,,,,,,,,,,,,,,,,,
219,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,OKMD,สำนักงานบริหารและพัฒนาองค์ความรู้ (องค์การมหาชน) ,2566, 261.6 ,3.8%,,,,,,,,,,,,,,,,,,,
220,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สวทช.,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ ,2566," 4,907.4 ",-0.4%,,,,,,,,,,,,,,,,,,,
221,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สกสว.,สำนักงานคณะกรรมการส่งเสริมวิทยาศาสตร์ วิจัยและนวัตกรรม,2566, 200.2 ,-0.2%,,,,,,,,,,,,,,,,,,,
222,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,NIA,สำนักงานนวัตกรรมแห่งชาติ,2566, 335.3 ,-0.6%,,,,,,,,,,,,,,,,,,,
223,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,อพวช.,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,2566, 966.1 ,-28.9%,,,,,,,,,,,,,,,,,,,
224,ดิจิทัล ,ETDA,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์,2566, 566.8 ,-8.4%,,,,,,,,,,,,,,,,,,,
225,ดิจิทัล ,DEPA,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,2566, 967.7 ,40.1%,,,,,,,,,,,,,,,,,,,
226,แรงงาน ,กพร.,กรมพัฒนาฝีมือแรงงาน,2566," 1,684.6 ",6.3%,,,,,,,,,,,,,,,,,,,
227,ทุนวัฒนธรรม ,วธ.,กระทรวงวัฒนธรรม,2566," 6,735.1 ",-3.7%,,,,,,,,,,,,,,,,,,,
228,ท่องเที่ยว ,MOTS,กระทรวงการท่องเที่ยวและกีฬา,2566," 5,295.5 ",4.0%,,,,,,,,,,,,,,,,,,,
229,ท่องเที่ยว ,ททท.,การท่องเที่ยวแห่งประเทศไทย,2566," 3,258.9 ",13.5%,,,,,,,,,,,,,,,,,,,
230,ท่องเที่ยว ,TCEB,สำนักงานส่งเสริมการจัดประชุมและนิทรรศการ (องค์การมหาชน) ,2566, 637.3 ,7.3%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
