﻿ปี,สาขาอาชีพสร้างสรรค์,ISCO-08,คำอธิบาย,Bangkok Metropolis,Samut Prakan,Nonthaburi,Pathum Thani,Phra Nakhon Si Ayutthaya,Ang Thong,Lop Buri,Sing Buri,Chai Nat,Saraburi,Chon Buri,Rayong,Chanthaburi,Trat,Chachoengsao,Prachin Buri,Nakhon Nayok,Sa Kaeo,Nakhon Ratchasima,Buri Ram,Surin,Si Sa Ket,Ubon Ratchathani,Yasothon,Chaiyaphum,Am Nat Charoen,Bueng Kan,Nong Bua Lam Phu,Khon Kaen,Udon Thani,Loei,Nong Khai,Maha Sarakham,Roi Et,Kalasin,Sakon Nakhon,Nakhon Phanom,Mukdahan,Chiang Mai,Lamphun,Lampang,Uttaradit,Phrae,Nan,Phayao,Chiang Rai,Mae Hong Son,Nakhon Sawan,Uthai Thani,Kamphaeng Phet,Tak,Sukhothai,Phitsanulok,Phichit,phetchabun,Ratchaburi,Kanchanaburi,Suphan Buri,Nakhon Pathom,Samut Sakhon,Samut Songkhram,Phetchaburi,Prachuap Khiri Khan,Nakhon Si Thammarat,Krabi,Phangnga,Phuket,Surat Thani,Ranong,Chumphon,Songkhla,Satun,Trang,Phatthalung,Pattani,Yala,Narathiwat
2019,"Design: product, graphic and fashion design",2163,Product and Garment Designers," 8,031 "," 1,990 "," 2,909 ", -   ," 2,745 ", -   , -   , -   , -   , -   ," 1,349 ", 627 , -   , 154 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 329 , 701 , -   , -   , -   , -   , -   , -   , 145 , -   , -   , -   , -   , -   , -   , -   , -   , 265 , -   ," 1,298 ", 844 , -   , 147 , -   , 171 , -   , -   , -   , 615 , -   , -   , 420 , -   , -   , 126 , -   , -   , 62 
2019,Architecture ,2164,Town and Traffic Planners, 797 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 393 , 220 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 56 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 104 , -   , -   , -   
2019,"Design: product, graphic and fashion design",2166,Graphic and Multimedia Designers," 21,222 ", 518 ," 4,019 ", -   , 743 , -   , -   , -   , -   , 395 , -   , 768 , -   , -   , -   , 90 , -   , -   , 222 , -   , -   , -   , -   ," 1,383 ", -   , -   , -   , -   , -   , -   , -   , -   , 95 , -   , -   , -   , -   , -   ," 1,817 ", 211 , -   , -   , -   , -   , -   , -   , -   , 823 , -   , -   , -   , -   , 117 , -   , -   , -   , -   , -   , 349 , -   , 41 , -   , 85 , 334 , -   , -   , 747 , -   , -   , 236 , -   , -   , 524 , -   , -   , -   , -   
2019,Advertisement and marketing,2431,Advertising and Marketing Professionals," 64,396 "," 9,025 "," 12,741 "," 2,943 ", 403 , 104 , -   , -   , 163 , 512 ," 3,194 ", -   , 500 , 102 , -   , -   , -   , 412 , 995 , -   , 53 , 100 ," 1,013 ", -   , 154 , -   , -   , -   , 660 , -   , -   , -   , -   , -   , -   , 663 , -   , -   ," 1,689 ", -   , 415 , 205 , 168 , 121 , -   , -   , 15 , 376 , -   , -   , -   , 212 , 559 , 84 , -   , -   , 775 , -   , 703 , 642 , 153 , -   , 402 , -   , 64 , 173 ," 1,846 ", 387 , -   , -   , 513 , 197 , 139 , 176 , -   , -   , 87 
2019,Advertisement and marketing,2432,Public Relations Professionals," 14,047 ", -   ," 1,323 "," 2,374 ", 525 , -   , 275 , 189 , -   , -   ," 1,232 ", 424 , 451 , -   , -   , -   , 12 , -   , 437 , -   , 201 , -   , 678 , 31 , 413 , -   , -   , -   , 635 , -   , -   , -   , -   , -   , -   , -   , 65 , 212 , -   , 180 , 475 , 236 , 214 , -   , 441 , 404 , -   , 306 , 164 , -   , 219 , 551 , -   , 707 , -   , -   , -   , 139 , -   , -   , 88 , 199 , 349 , -   , 492 , -   , -   , -   , 153 , -   ," 1,127 ", 40 , 52 , -   , 43 , 69 , 345 
2019,"IT, software and computer services",2511,Systems Analysts," 5,746 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 243 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 89 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 184 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2019,"IT, software and computer services",2512,Software Developers," 2,219 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 631 , -   , -   , -   , -   , -   , -   , -   ," 1,027 ", -   , -   , -   , -   , -   , -   , -   , -   , -   
2019,"IT, software and computer services",2513,Web and Multimedia Developers," 6,986 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 98 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 592 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 25 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2019,"Museums, galleries and libraries",2621,Archivists and Curators, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 1,013 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 293 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2019,"Museums, galleries and libraries",2622,Librarians and Related Information Professionals," 2,996 ", -   ," 2,139 ", -   , -   , 80 , -   , -   , 98 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 196 , 471 , -   , -   , -   , -   , -   , 517 , -   , 237 , 80 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 146 , -   , -   , 755 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 274 , -   , 669 , 102 , -   , -   , -   , -   , -   , -   , -   , -   
2019,Publishing,2641,Authors and Related Writers," 5,237 ", -   , 843 , 869 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 207 , -   , -   , -   , -   , 80 , -   , -   
2019,Publishing ,2642,Journalists," 1,359 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 49 , -   , -   , -   , 101 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 88 , -   , -   , -   , -   , -   , -   , 101 , -   , -   , -   , -   , -   , -   , -   , -   , 21 , -   , -   , -   , -   , -   , -   , -   , 94 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 32 , -   , 175 , -   , -   , -   , -   , -   , -   , 113 , -   , -   , -   
2019,"Music, performing and visual Arts ",2651,Visual Artists," 2,882 ", -   ," 4,863 ", -   , 292 , 261 , -   , 302 , -   , -   , -   , -   , -   , -   , -   , 142 , -   , -   , 220 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 99 , -   , 520 , -   , -   , -   , -   , 355 , -   ," 2,801 ", 91 , -   , -   , -   , -   , -   , 74 , 105 , 123 , -   , -   , 763 , -   , 88 ," 1,266 ", -   ," 1,536 "," 2,070 ", -   , -   , -   , -   , -   , -   , -   , 361 , -   , -   , -   , -   , -   , 67 , -   , -   , -   , -   
2019,"Music, performing and visual Arts ",2652,"Musicians, Singers and Composers"," 6,564 ", 997 , 295 ," 1,716 "," 1,731 ", 486 , 190 , 55 , -   , 346 ," 1,245 ", 402 , 160 , -   , 353 , -   , 264 , 113 , -   , -   , 405 , 99 , -   , 63 , -   , 219 , -   , 143 , 430 , 216 , -   , -   , -   , 145 , 575 , -   , 99 , -   , 362 , 294 , -   , 456 , 380 , -   , 268 , 982 , -   , 197 , 131 , -   , -   , -   , 273 , 167 , 79 , 276 , 288 , -   , -   , -   , -   , 127 , 278 , -   , -   , 198 , 325 , -   , -   , 106 , -   , -   , 476 , -   , -   , -   , -   
2019,"Music, performing and visual Arts ",2653,Dancers and Choreographers, -   ," 2,514 ", -   , -   , -   , 66 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 909 , -   , 886 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 218 , -   , -   , 225 , -   , 271 , -   ," 2,823 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 1,309 ", -   , -   , -   , -   , -   , -   , -   , 679 , -   , -   
2019,"Film, TV, video, radio and photography",2654,"Film, Stage and Related Directors and Producers"," 1,738 "," 1,317 ", 617 , 891 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 158 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2019,"Music, performing and visual Arts ",2655,Actors, 893 , 610 , 457 , -   , -   , -   , 179 , -   , -   , -   , -   , -   , -   , -   ," 1,866 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 123 , -   , -   , -   , -   , -   , -   , -   , -   ," 1,199 ", -   , 248 , -   , -   , 181 , 196 , -   , -   , -   , 297 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2019,Architecture ,3112,Civil Engineering Technicians," 2,430 ", -   , 633 , 436 , 401 , 369 ," 1,326 ", 80 , 156 ," 1,212 "," 1,010 ", 935 , -   , 393 , 245 ," 1,688 ", 46 , -   , 235 , 690 , 153 , 98 ," 2,154 ", 425 , -   , 156 , 667 , 242 ," 2,365 ", -   , 186 , 441 , 350 , 520 ," 1,448 ", 478 , 353 , -   , 347 , 235 , 930 , 642 , 404 , 406 , 676 , 332 , 21 , 108 , 126 , 302 , 317 , 233 , 881 , 63 , 211 , -   , -   , 481 , 685 , 834 , 105 , 458 , 236 ," 1,269 ", 533 , 574 , 225 , -   , 75 , 553 ," 1,506 ", 238 , 132 , 754 , -   , 71 , 287 
2019,"Film, TV, video, radio and photography",3431,Photographers," 10,540 ", -   , 860 ," 1,565 ", -   , 154 , -   , -   , 219 , -   ," 1,902 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , 123 , 123 , 207 , -   , -   , -   , 217 , -   , -   , -   , -   , -   , -   , -   , -   , 403 , 191 , -   , 963 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 101 , -   , 180 , 203 , 576 , 559 , -   , 230 , 322 , -   , -   , -   , 155 , 205 , -   , -   , 300 , 993 , 81 , -   , -   , -   , 74 , 134 
2019,"Design: product, graphic and fashion design",3432,Interior Designers and Decorators," 7,591 ", 680 ," 1,362 "," 1,443 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 532 , -   , 157 , -   , -   , 63 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 614 , -   , -   , -   , -   , -   , -   , 115 , -   , -   , -   
2019,Thai Food,3434,Chefs, -   ," 3,660 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 137 , -   , -   , -   , -   , -   , 71 , -   , -   , -   , -   , -   , -   , 94 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 486 , -   , -   , -   , -   , 768 , 277 , 100 , -   , -   , -   , 65 , -   , -   , -   , -   
2019,"Film, TV, video, radio and photography",3521,Broadcasting and Audio-visual Technicians," 4,730 "," 1,516 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 341 , -   , -   , -   , -   , 57 , -   , -   , -   , -   , 298 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 111 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 448 , 367 , 74 , -   , 224 , 250 , -   , -   , 412 , -   , -   , -   ," 1,169 ", -   , -   , -   , -   , -   , -   
2019,Crafts,7221,"Blacksmiths, Hammersmiths and Forging Press Workers"," 11,191 "," 7,148 "," 1,525 ", -   , 823 , 206 , -   , 132 , -   , -   ," 2,217 ", -   , 243 , -   , 365 ," 1,472 ", 50 , -   ," 5,134 ", -   , -   , 110 , 148 , -   , -   , -   , -   , -   , -   , -   , 162 , 240 , -   , -   , -   , -   , 381 , 146 ," 1,578 ", 264 , 243 , 75 , 249 , 54 , 442 , 756 , 14 , 951 , 161 , -   , -   , 113 ," 1,709 ", 66 , 209 , 836 , 786 ," 1,181 "," 2,008 "," 4,226 ", 303 , 972 , 141 ," 1,474 ", 279 , 32 , -   , 760 , 113 , 462 ," 3,646 ", -   , 740 , 715 , 254 , -   , 441 
2019,Crafts,7314,Potters and Related Workers, -   , -   ," 2,254 "," 3,107 ", -   , 192 , -   , 662 , -   , 308 , -   , -   , -   , -   , -   , -   , -   , -   ," 1,867 ", -   , -   , -   , -   , 182 , -   , -   , -   , 373 , -   , -   , -   , -   , -   , 420 , -   , -   , -   , -   ," 2,064 ", 440 , 948 , -   , 105 , -   , -   , -   , -   , 688 , -   , -   , 882 , 87 , 96 , 644 , -   ," 2,964 ", 763 , 311 , 378 , -   , -   , -   , -   ," 1,016 ", -   , -   , -   ," 1,188 ", -   , -   , -   , -   , -   , -   , -   , -   , -   
2019,Crafts,7316,"Sign Writers, Decorative Painters, Engravers and"," 1,095 "," 1,107 "," 2,035 ", -   , 223 , -   , -   , -   , -   , 116 , -   ," 1,496 ", -   , 182 , 711 , 79 , 109 , 69 ," 2,145 ", -   , 100 , -   , -   , 146 , -   , -   , -   , 286 , -   , 310 , -   , -   , 101 , -   , 622 , -   , -   , -   ," 1,111 ", -   ," 1,554 ", -   , -   , -   , 145 , 468 , -   ," 1,472 ", 39 , -   , -   , -   , 127 , 138 , -   , 875 , -   ," 1,464 ", -   , 432 , -   , -   , 386 , -   , 230 , -   , 224 , 166 , -   , -   , -   , -   , -   , -   , -   , 74 , 113 
2019,Crafts,7318,"Handicraft Workers in Textile, Leather and Related"," 2,766 "," 2,227 ", -   , -   ," 1,458 ", -   ," 1,550 ", -   , 157 , 144 , -   , 342 , 332 , 505 , 364 , 285 , 574 , 290 ," 1,437 "," 4,105 "," 13,271 "," 1,088 ", -   , -   ," 1,381 ", 52 , -   ," 2,305 "," 3,651 ", -   , 399 , 115 ," 1,837 ", 737 ," 3,811 "," 3,477 "," 2,456 ", 229 ," 5,512 "," 3,414 ", 475 , 168 ," 1,424 ", 431 , 121 ," 3,416 ", -   , -   , 977 , 115 , 68 , -   , -   , 451 , -   ," 3,764 ", 469 , -   , 257 ," 1,303 ", 332 , 916 , 576 , 198 , 25 , -   , 195 ," 2,807 ", -   , -   , -   , -   ," 1,708 ", -   ," 1,423 ", -   , -   
2019,Crafts,7522,Cabinet-makers and Related Workers," 17,731 "," 1,354 "," 4,505 "," 7,726 ", 618 , 66 , 94 , 220 , -   , 378 , 173 , 718 ," 1,709 ", 196 , -   ," 1,538 ", 139 , 128 , 201 ," 1,384 "," 1,002 ", 120 , -   , 455 , 442 , -   , -   , -   ," 1,809 ", 269 , 299 , -   , 168 , -   , 209 , -   , 767 , 85 ," 8,038 "," 2,368 ", 996 , 372 ," 7,907 ", 227 , 845 , 510 , -   , 396 , 270 , -   , 130 ," 1,209 ", 395 , -   , 526 , 673 , 951 , 134 , 254 , 950 , 141 , 848 ," 1,663 "," 4,888 ", 27 , 63 ," 2,892 "," 2,578 ", 193 , -   ," 1,625 ", -   , 216 , 443 , 561 , 155 , 68 
2020,Advertisement and marketing,1221,Sales and Marketing Managers," 61,618 "," 5,357 "," 8,367 "," 8,799 ", 612 , -   , -   , 58 , -   , 513 , -   , 338 , 380 , 67 , -   , 144 , -   , 407 , 707 , -   , -   , 685 , -   , 272 ," 1,409 ", 188 , 55 , 400 , -   ," 1,172 ", -   , -   , 506 , 196 , -   , -   , 525 , -   ," 1,063 ", 810 , -   , -   , 360 , -   , -   , -   , 45 , 884 , -   , 535 , -   , 105 , -   , -   , -   , 545 , 570 , -   , 291 ," 1,058 ", 102 , 475 , 115 , 170 , 432 , 897 , 911 , 639 , -   , -   , 876 , 103 , 163 , -   , -   , -   , -   
2020,Advertisement and marketing,1222,Advertising and Public Relations Managers," 4,883 ", -   , 562 ," 1,612 ", 532 , -   , -   , -   , -   , -   , 333 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 169 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2020,"IT, software and computer services",1330,Information and Communications Technology Service," 15,487 "," 2,223 ", 584 ," 1,033 ", -   , -   , -   , -   , -   , 152 ," 1,529 ", -   , -   , -   , -   , 856 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 121 , -   , -   , -   , -   , -   , -   , 19 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 412 , -   , -   , -   , 92 , -   , -   , -   , 272 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2020,Cultural Tourism,1411,Hotel Managers," 7,500 "," 2,025 "," 1,616 "," 1,446 ", 883 , -   , 76 , -   , -   , -   ," 2,405 "," 1,091 ", 218 , -   , -   , 370 , 65 , -   ," 1,010 ", 244 , 177 , 84 , -   , -   , 80 , -   , 126 , -   , -   , 448 , 363 , -   , 662 , -   , -   , -   , 37 , 42 , 594 , -   , 270 , -   , 84 , 38 , -   , -   , 57 , -   , 33 , 134 , 145 , 74 , 257 , -   , -   , 225 , 857 , 144 , -   ," 1,278 ", 44 , 659 , 310 , 160 , 362 , 318 ," 1,117 "," 2,518 ", 107 , -   , 582 , -   , 87 , -   , -   , -   , 178 
2020,Thai Food,1412,Restaurant Managers," 21,225 "," 6,313 "," 4,442 "," 6,058 ", 748 , 160 , 367 , -   , -   , 175 , -   ," 1,637 ", 921 , 71 , 288 , 395 , -   , -   ," 2,998 ", 301 , 101 , 189 ," 1,911 ", 53 , -   , 831 , 343 , 752 ," 1,477 ", -   , 379 , 616 , 106 , 140 , 292 , 830 , 778 , 264 , -   , 192 , 426 , -   , 332 , -   , 395 ," 1,000 ", 94 , 204 , -   , 515 , 197 , 108 , 174 , 318 , 130 , 502 , 352 ," 1,417 ", 676 ," 1,561 ", 28 , 787 , 642 ," 2,276 ", 34 , 342 ," 2,326 "," 1,167 ", 245 , -   , 542 , 200 , 41 , -   , 581 , 158 , 170 
2020,Thai Traditional Medicine,1431,"Sports, Recreation and Cultural Centre Managers"," 4,571 "," 2,279 "," 1,048 ", -   , -   , -   , -   , 42 , -   , -   , -   , -   , -   , -   , 250 , -   , 290 , -   ," 1,586 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 171 , -   , 53 , -   , -   , -   , -   , 80 , -   , -   , -   , 188 , -   , -   , -   , 187 , 71 , -   , -   , -   , -   , -   , -   , -   , -   , 285 , -   , -   , 215 , -   , -   , 42 , 257 , -   , 75 , -   , -   , 73 , -   , -   , 75 , -   , 112 
2020,Architecture ,2161,Building Architects," 12,427 "," 3,390 "," 1,755 ", 493 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 283 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 1,439 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 637 , -   , -   , -   , -   , 109 , -   , -   , -   , -   ," 1,172 ", -   , -   , -   , -   , -   , -   ," 1,717 ", 177 , 102 , -   , -   , -   , -   , -   , -   , 56 , -   
2020,"Design: product, graphic and fashion design",2163,Product and Garment Designers," 11,912 "," 2,490 "," 2,153 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , 599 , -   , -   , 85 , -   , -   , 156 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 558 , -   , -   , -   , 187 , 321 , -   ," 1,061 "," 3,327 ", -   , -   , 105 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 449 , -   , -   , -   , 65 
2020,Architecture ,2164,Town and Traffic Planners," 2,276 ", -   , -   , 644 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 135 , -   , 35 , -   , 137 , -   , -   , -   , -   , -   , -   , -   , 247 , 301 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2020,"Design: product, graphic and fashion design",2166,Graphic and Multimedia Designers," 19,381 "," 4,325 "," 4,511 ", 985 , 310 , -   , 359 , -   , -   , -   , -   , 390 , -   , -   , -   , -   , -   , 126 , -   , -   , -   , -   , -   , -   , 164 , -   , -   , -   , -   , 610 , -   , -   , -   , 170 , -   , -   , -   , -   , -   , -   , 628 , -   , 164 , 77 , 112 , -   , -   , 979 , -   , 140 , -   , -   , 292 , -   , -   , -   , -   , -   , 374 , 327 , -   , -   , 80 , -   , -   , 65 , 658 , -   , 93 , -   , -   , -   , -   , 165 , -   , -   , -   
2020,Advertisement and marketing,2431,Advertising and Marketing Professionals," 68,233 "," 8,445 "," 16,291 "," 4,465 ", 684 , 172 , -   , -   , -   , 139 ," 3,358 ", -   , 169 , 267 , -   ," 1,884 ", -   , 126 , 690 , -   , 176 , -   , 628 , -   , -   , -   , -   , 461 , -   , 722 , 81 , -   , -   , -   , 215 , -   , 101 , 230 ," 1,584 ", 518 , 990 , 211 , 358 , -   , -   , 273 , -   , -   , 122 , -   , 183 , -   , -   , 429 , 85 , 233 , -   , -   , 405 , 655 , 93 , 104 , 364 , -   , 80 , 270 ," 2,027 ", -   , -   , 101 , -   , -   , -   , 177 , -   , -   , -   
2020,Advertisement and marketing,2432,Public Relations Professionals," 9,885 "," 2,338 ", 380 , -   , 877 , -   , -   , 98 , -   , -   ," 3,207 ", -   , -   , 138 , -   , 555 , -   , 208 , -   , 584 , -   , 107 , 213 , -   , -   , -   , -   , 228 , 595 , -   , 277 , -   , 60 , -   , -   , -   , -   , -   , -   , -   , 148 , 216 , 90 , -   , 111 , -   , -   , 932 , 117 , -   , 243 , -   , 90 , -   , 103 , 236 , -   , 157 , -   , 595 , 62 , 340 , -   , -   , -   , -   , -   , 938 , 168 , -   ," 1,500 ", 46 , 76 , -   , -   , 77 , -   
2020,"IT, software and computer services",2511,Systems Analysts," 4,091 ", -   , 671 , 555 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 47 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 63 , -   , -   , -   , -   , -   , -   , -   , -   , 68 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 571 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2020,"IT, software and computer services",2512,Software Developers," 4,657 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2020,"IT, software and computer services",2513,Web and Multimedia Developers," 8,339 ", -   , -   , 792 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 110 , -   , -   , -   , -   , 811 , -   , -   , -   , 584 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2020,"Museums, galleries and libraries",2621,Archivists and Curators, -   ," 1,103 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 82 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 135 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2020,"Museums, galleries and libraries",2622,Librarians and Related Information Professionals," 6,877 ", -   , 590 , 461 , 117 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 721 , -   , -   , -   , -   , -   , -   , -   , 260 , 69 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 123 , -   , -   , -   , -   , 448 , -   , -   , -   , 183 , 100 , -   , -   , -   , -   , 526 , -   , -   , -   , -   , -   , -   , 47 , -   , -   
