﻿YEAR,ECONOMY_NAME,NUM,NAME,SCORE,,,,,,,,,,,,,,,,,
2023,Paraguay,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,88.047,,,,,,,,,,,,,,,,,
2023,Paraguay,OUT.7.1.3,"Global brand value, top 5,000, % GDP",0.000,,,,,,,,,,,,,,,,,
2023,Paraguay,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,7.822,,,,,,,,,,,,,,,,,
2023,Paraguay,OUT.7.2,Creative goods and services,0.627,,,,,,,,,,,,,,,,,
2023,Paraguay,OUT.7.2.1,"Cultural and creative services exports, % total trade",0.056,,,,,,,,,,,,,,,,,
2023,Paraguay,OUT.7.2.2,National feature films/mn pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Paraguay,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Paraguay,OUT.7.2.4,"Creative goods exports, % total trade",1.198,,,,,,,,,,,,,,,,,
2023,Paraguay,OUT.7.3,Online creativity,14.343,,,,,,,,,,,,,,,,,
2023,Paraguay,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,1.916,,,,,,,,,,,,,,,,,
2023,Paraguay,OUT.7.3.2,Country-code TLDs/th pop. 15-69,1.745,,,,,,,,,,,,,,,,,
2023,Paraguay,OUT.7.3.3,GitHub commits/mn pop. 15-69,2.444,,,,,,,,,,,,,,,,,
2023,Paraguay,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,51.266,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7,Creative outputs,20.856,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.1,Intangible assets,31.272,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.1.1,"Intangible asset intensity, top 15, %",76.216,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,41.097,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.1.3,"Global brand value, top 5,000, % GDP",2.577,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,5.197,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.2,Creative goods and services,3.075,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.2.1,"Cultural and creative services exports, % total trade",,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.2.2,National feature films/mn pop. 15-69,0.239,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.2.3,Entertainment and media market/th pop. 15-69,6.171,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.2.4,"Creative goods exports, % total trade",2.815,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.3,Online creativity,17.805,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,5.711,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.3.2,Country-code TLDs/th pop. 15-69,1.794,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.3.3,GitHub commits/mn pop. 15-69,4.713,,,,,,,,,,,,,,,,,
2023,Peru,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,59.000,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7,Creative outputs,26.382,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.1,Intangible assets,33.261,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.1.1,"Intangible asset intensity, top 15, %",82.125,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,22.350,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.1.3,"Global brand value, top 5,000, % GDP",14.124,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,14.442,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.2,Creative goods and services,20.281,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.2.1,"Cultural and creative services exports, % total trade",2.118,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.2.2,National feature films/mn pop. 15-69,6.614,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.2.3,Entertainment and media market/th pop. 15-69,4.171,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.2.4,"Creative goods exports, % total trade",68.221,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.3,Online creativity,18.726,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,1.213,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.3.2,Country-code TLDs/th pop. 15-69,0.432,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.3.3,GitHub commits/mn pop. 15-69,3.108,,,,,,,,,,,,,,,,,
2023,Philippines,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,70.151,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7,Creative outputs,37.617,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.1,Intangible assets,45.779,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.1.1,"Intangible asset intensity, top 15, %",89.563,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,23.684,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.1.3,"Global brand value, top 5,000, % GDP",15.931,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,53.939,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.2,Creative goods and services,24.145,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.2.1,"Cultural and creative services exports, % total trade",20.251,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.2.2,National feature films/mn pop. 15-69,12.041,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.2.3,Entertainment and media market/th pop. 15-69,11.661,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.2.4,"Creative goods exports, % total trade",52.627,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.3,Online creativity,34.764,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,7.940,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.3.2,Country-code TLDs/th pop. 15-69,25.575,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.3.3,GitHub commits/mn pop. 15-69,32.302,,,,,,,,,,,,,,,,,
2023,Poland,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,73.240,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7,Creative outputs,45.984,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.1,Intangible assets,55.179,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.1.1,"Intangible asset intensity, top 15, %",87.488,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,65.057,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.1.3,"Global brand value, top 5,000, % GDP",17.848,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,50.324,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.2,Creative goods and services,23.124,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.2.1,"Cultural and creative services exports, % total trade",13.004,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.2.2,National feature films/mn pop. 15-69,28.340,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.2.3,Entertainment and media market/th pop. 15-69,33.120,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.2.4,"Creative goods exports, % total trade",18.031,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.3,Online creativity,50.455,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,22.522,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.3.2,Country-code TLDs/th pop. 15-69,66.918,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.3.3,GitHub commits/mn pop. 15-69,41.025,,,,,,,,,,,,,,,,,
2023,Portugal,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,71.357,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7,Creative outputs,24.654,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.1,Intangible assets,38.254,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.1.1,"Intangible asset intensity, top 15, %",77.748,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,2.839,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.1.3,"Global brand value, top 5,000, % GDP",34.174,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.2,Creative goods and services,4.350,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.2.1,"Cultural and creative services exports, % total trade",3.115,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.2.2,National feature films/mn pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.2.3,Entertainment and media market/th pop. 15-69,9.916,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.2.4,"Creative goods exports, % total trade",0.019,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.3,Online creativity,17.759,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,4.232,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.3.2,Country-code TLDs/th pop. 15-69,2.829,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.3.3,GitHub commits/mn pop. 15-69,3.435,,,,,,,,,,,,,,,,,
2023,Qatar,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,60.540,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7,Creative outputs,58.229,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.1,Intangible assets,79.422,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.1.1,"Intangible asset intensity, top 15, %",85.264,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,79.389,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.1.3,"Global brand value, top 5,000, % GDP",60.991,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,92.043,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.2,Creative goods and services,39.185,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.2.1,"Cultural and creative services exports, % total trade",14.870,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.2.2,National feature films/mn pop. 15-69,32.087,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.2.3,Entertainment and media market/th pop. 15-69,50.825,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.2.4,"Creative goods exports, % total trade",58.959,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.3,Online creativity,34.886,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,9.482,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.3.2,Country-code TLDs/th pop. 15-69,8.034,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.3.3,GitHub commits/mn pop. 15-69,45.463,,,,,,,,,,,,,,,,,
2023,Republic of Korea,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,76.565,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7,Creative outputs,33.157,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.1,Intangible assets,49.797,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.1.1,"Intangible asset intensity, top 15, %",,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,67.590,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.1.3,"Global brand value, top 5,000, % GDP",0.000,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,81.800,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.2,Creative goods and services,9.276,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.2.1,"Cultural and creative services exports, % total trade",17.600,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.2.2,National feature films/mn pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.2.4,"Creative goods exports, % total trade",0.952,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.3,Online creativity,23.758,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,3.029,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.3.2,Country-code TLDs/th pop. 15-69,3.853,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.3.3,GitHub commits/mn pop. 15-69,10.909,,,,,,,,,,,,,,,,,
2023,Republic of Moldova,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,77.240,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7,Creative outputs,26.911,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.1,Intangible assets,32.421,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.1.1,"Intangible asset intensity, top 15, %",78.550,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,24.890,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.1.3,"Global brand value, top 5,000, % GDP",5.276,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,20.968,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.2,Creative goods and services,15.533,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.2.1,"Cultural and creative services exports, % total trade",36.358,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.2.2,National feature films/mn pop. 15-69,8.129,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.2.3,Entertainment and media market/th pop. 15-69,7.826,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.2.4,"Creative goods exports, % total trade",9.820,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.3,Online creativity,27.270,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,5.713,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.3.2,Country-code TLDs/th pop. 15-69,13.740,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.3.3,GitHub commits/mn pop. 15-69,19.098,,,,,,,,,,,,,,,,,
2023,Romania,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,70.531,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7,Creative outputs,29.857,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.1,Intangible assets,41.029,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.1.1,"Intangible asset intensity, top 15, %",79.458,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,48.214,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.1.3,"Global brand value, top 5,000, % GDP",11.982,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,24.464,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.2,Creative goods and services,10.936,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.2.1,"Cultural and creative services exports, % total trade",19.528,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.2.2,National feature films/mn pop. 15-69,8.916,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.2.4,"Creative goods exports, % total trade",4.363,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.3,Online creativity,26.436,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,3.759,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.3.2,Country-code TLDs/th pop. 15-69,13.919,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.3.3,GitHub commits/mn pop. 15-69,13.658,,,,,,,,,,,,,,,,,
2023,Russian Federation,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,74.406,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7,Creative outputs,6.907,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.1,Intangible assets,6.988,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.1.1,"Intangible asset intensity, top 15, %",,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,12.941,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.1.3,"Global brand value, top 5,000, % GDP",0.000,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,8.024,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.2,Creative goods and services,1.472,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.2.1,"Cultural and creative services exports, % total trade",0.331,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.2.2,National feature films/mn pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.2.4,"Creative goods exports, % total trade",2.614,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.3,Online creativity,12.180,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,0.156,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.3.2,Country-code TLDs/th pop. 15-69,0.193,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.3.3,GitHub commits/mn pop. 15-69,2.671,,,,,,,,,,,,,,,,,
2023,Rwanda,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,45.702,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7,Creative outputs,24.069,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.1,Intangible assets,35.436,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.1.1,"Intangible asset intensity, top 15, %",86.099,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,8.446,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.1.3,"Global brand value, top 5,000, % GDP",36.083,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,11.116,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.2,Creative goods and services,7.909,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.2.1,"Cultural and creative services exports, % total trade",0.362,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.2.2,National feature films/mn pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.2.3,Entertainment and media market/th pop. 15-69,18.811,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.2.4,"Creative goods exports, % total trade",4.555,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.3,Online creativity,17.495,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,3.043,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.3.2,Country-code TLDs/th pop. 15-69,0.990,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.3.3,GitHub commits/mn pop. 15-69,1.789,,,,,,,,,,,,,,,,,
2023,Saudi Arabia,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,64.160,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7,Creative outputs,8.471,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.1,Intangible assets,7.033,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.1.1,"Intangible asset intensity, top 15, %",,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,6.536,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.1.3,"Global brand value, top 5,000, % GDP",5.433,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,9.131,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.2,Creative goods and services,10.414,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.2.1,"Cultural and creative services exports, % total trade",18.917,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.2.2,National feature films/mn pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.2.4,"Creative goods exports, % total trade",1.911,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.3,Online creativity,9.406,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,1.096,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.3.2,Country-code TLDs/th pop. 15-69,0.239,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.3.3,GitHub commits/mn pop. 15-69,0.889,,,,,,,,,,,,,,,,,
2023,Senegal,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,35.399,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7,Creative outputs,15.558,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.1,Intangible assets,8.696,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.1.1,"Intangible asset intensity, top 15, %",0.000,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,16.439,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.1.3,"Global brand value, top 5,000, % GDP",0.000,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,18.346,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.2,Creative goods and services,19.090,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.2.1,"Cultural and creative services exports, % total trade",36.337,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.2.2,National feature films/mn pop. 15-69,14.547,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.2.4,"Creative goods exports, % total trade",6.387,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.3,Online creativity,25.747,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,2.122,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.3.2,Country-code TLDs/th pop. 15-69,7.363,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.3.3,GitHub commits/mn pop. 15-69,18.951,,,,,,,,,,,,,,,,,
2023,Serbia,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,74.555,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7,Creative outputs,45.997,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.1,Intangible assets,39.934,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.1.1,"Intangible asset intensity, top 15, %",74.999,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,15.067,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.1.3,"Global brand value, top 5,000, % GDP",49.148,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,20.523,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.2,Creative goods and services,47.231,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.2.1,"Cultural and creative services exports, % total trade",100.000,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.2.2,National feature films/mn pop. 15-69,5.103,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.2.3,Entertainment and media market/th pop. 15-69,42.051,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.2.4,"Creative goods exports, % total trade",41.770,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.3,Online creativity,56.887,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,29.819,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.3.2,Country-code TLDs/th pop. 15-69,12.254,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.3.3,GitHub commits/mn pop. 15-69,100.000,,,,,,,,,,,,,,,,,
2023,Singapore,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,85.477,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7,Creative outputs,28.576,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.1,Intangible assets,19.233,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.1.1,"Intangible asset intensity, top 15, %",0.000,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,40.665,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.1.3,"Global brand value, top 5,000, % GDP",0.728,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,35.539,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.2,Creative goods and services,43.209,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.2.1,"Cultural and creative services exports, % total trade",6.780,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.2.2,National feature films/mn pop. 15-69,41.951,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.2.4,"Creative goods exports, % total trade",80.895,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.3,Online creativity,32.628,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,3.671,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.3.2,Country-code TLDs/th pop. 15-69,32.599,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.3.3,GitHub commits/mn pop. 15-69,22.351,,,,,,,,,,,,,,,,,
2023,Slovakia,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,71.889,,,,,,,,,,,,,,,,,
2023,Slovenia,OUT.7,Creative outputs,30.578,,,,,,,,,,,,,,,,,
2023,Slovenia,OUT.7.1,Intangible assets,20.835,,,,,,,,,,,,,,,,,
2023,Slovenia,OUT.7.1.1,"Intangible asset intensity, top 15, %",0.000,,,,,,,,,,,,,,,,,
