﻿Sectors,TSIC,Year, Region ,Operating ,New Establishment
Software (Game & Animation),62012,2022, Bangkok ,"1,843",205
Software (Game & Animation),62012,2022, Central ,609,71
Software (Game & Animation),62012,2022, Western ,16,3
Software (Game & Animation),62012,2022, Eastern ,153,31
Software (Game & Animation),62012,2022, Northeastern ,124,20
Software (Game & Animation),62012,2022, Northern ,189,37
Software (Game & Animation),62012,2022, Southern ,111,22
Thai Food,10293,2022, Bangkok ,18,4
Thai Food,10293,2022, Central ,30,3
Thai Food,10293,2022, Western ,14,2
Thai Food,10293,2022, Eastern ,27,1
Thai Food,10293,2022, Northeastern ,57,18
Thai Food,10293,2022, Northern ,26,1
Thai Food,10293,2022, Southern ,15,2
Thai Food,10713,2022, Bangkok ,8,0
Thai Food,10713,2022, Central ,10,1
Thai Food,10713,2022, Western ,7,2
Thai Food,10713,2022, Eastern ,1,0
Thai Food,10713,2022, Northeastern ,2,0
Thai Food,10713,2022, Northern ,5,1
Thai Food,10713,2022, Southern ,8,0
Thai Food,10792,2022, Bangkok ,23,2
Thai Food,10792,2022, Central ,16,4
Thai Food,10792,2022, Western ,8,0
Thai Food,10792,2022, Eastern ,2,0
Thai Food,10792,2022, Northeastern ,7,0
Thai Food,10792,2022, Northern ,6,3
Thai Food,10792,2022, Southern ,4,1
Thai Food,11011,2022, Bangkok ,24,0
Thai Food,11011,2022, Central ,52,2
Thai Food,11011,2022, Western ,37,2
Thai Food,11011,2022, Eastern ,45,5
Thai Food,11011,2022, Northeastern ,75,7
Thai Food,11011,2022, Northern ,289,16
Thai Food,11011,2022, Southern ,51,2
Thai Food,11012,2022, Bangkok ,4,0
Thai Food,11012,2022, Central ,4,0
Thai Food,11012,2022, Western ,1,0
Thai Food,11012,2022, Eastern ,1,0
Thai Food,11012,2022, Northeastern ,0,0
Thai Food,11012,2022, Northern ,4,0
Thai Food,11012,2022, Southern ,2,0
Thai Food,11021,2022, Bangkok ,3,0
Thai Food,11021,2022, Central ,3,0
Thai Food,11021,2022, Western ,1,0
Thai Food,11021,2022, Eastern ,0,0
Thai Food,11021,2022, Northeastern ,4,0
Thai Food,11021,2022, Northern ,2,0
Thai Food,11021,2022, Southern ,1,0
Thai Food,11022,2022, Bangkok ,1,1
Thai Food,11022,2022, Central ,2,0
Thai Food,11022,2022, Western ,1,0
Thai Food,11022,2022, Eastern ,2,0
Thai Food,11022,2022, Northeastern ,3,0
Thai Food,11022,2022, Northern ,2,1
Thai Food,11022,2022, Southern ,4,0
Thai Food,11029,2022, Bangkok ,9,0
Thai Food,11029,2022, Central ,8,1
Thai Food,11029,2022, Western ,6,1
Thai Food,11029,2022, Eastern ,8,1
Thai Food,11029,2022, Northeastern ,19,2
Thai Food,11029,2022, Northern ,13,2
Thai Food,11029,2022, Southern ,8,2
Thai Food,11030,2022, Bangkok ,16,3
Thai Food,11030,2022, Central ,8,0
Thai Food,11030,2022, Western ,0,0
Thai Food,11030,2022, Eastern ,2,0
Thai Food,11030,2022, Northeastern ,2,0
Thai Food,11030,2022, Northern ,3,1
Thai Food,11030,2022, Southern ,2,0
Thai Traditional Medicine,85495,2022, Bangkok ,7,0
Thai Traditional Medicine,85495,2022, Central ,3,0
Thai Traditional Medicine,85495,2022, Western ,1,0
Thai Traditional Medicine,85495,2022, Eastern ,3,1
Thai Traditional Medicine,85495,2022, Northeastern ,1,0
Thai Traditional Medicine,85495,2022, Northern ,1,0
Thai Traditional Medicine,85495,2022, Southern ,6,0
Thai Traditional Medicine,85496,2022, Bangkok ,8,0
Thai Traditional Medicine,85496,2022, Central ,3,0
Thai Traditional Medicine,85496,2022, Western ,0,0
Thai Traditional Medicine,85496,2022, Eastern ,2,0
Thai Traditional Medicine,85496,2022, Northeastern ,1,0
Thai Traditional Medicine,85496,2022, Northern ,9,0
Thai Traditional Medicine,85496,2022, Southern ,8,2
Thai Traditional Medicine,96101,2022, Bangkok ,693,68
Thai Traditional Medicine,96101,2022, Central ,146,11
Thai Traditional Medicine,96101,2022, Western ,28,6
Thai Traditional Medicine,96101,2022, Eastern ,180,23
Thai Traditional Medicine,96101,2022, Northeastern ,41,7
Thai Traditional Medicine,96101,2022, Northern ,105,12
Thai Traditional Medicine,96101,2022, Southern ,229,26
Visual Art,23931,2022, Bangkok ,9,0
Visual Art,23931,2022, Central ,16,0
Visual Art,23931,2022, Western ,0,0
Visual Art,23931,2022, Eastern ,2,0
Visual Art,23931,2022, Northeastern ,0,0
Visual Art,23931,2022, Northern ,10,0
Visual Art,23931,2022, Southern ,0,0
Visual Art,23932,2022, Bangkok ,61,14
Visual Art,23932,2022, Central ,54,4
Visual Art,23932,2022, Western ,12,1
Visual Art,23932,2022, Eastern ,11,0
Visual Art,23932,2022, Northeastern ,11,2
Visual Art,23932,2022, Northern ,31,6
Visual Art,23932,2022, Southern ,8,0
Visual Art,23939,2022, Bangkok ,18,0
Visual Art,23939,2022, Central ,40,1
Visual Art,23939,2022, Western ,5,0
Visual Art,23939,2022, Eastern ,3,0
Visual Art,23939,2022, Northeastern ,4,0
Visual Art,23939,2022, Northern ,57,1
Visual Art,23939,2022, Southern ,1,0
Visual Art,23959,2022, Bangkok ,24,2
Visual Art,23959,2022, Central ,50,3
Visual Art,23959,2022, Western ,4,1
Visual Art,23959,2022, Eastern ,6,0
Visual Art,23959,2022, Northeastern ,8,2
Visual Art,23959,2022, Northern ,19,2
Visual Art,23959,2022, Southern ,16,0
Visual Art,47741,2022, Bangkok ,24,5
Visual Art,47741,2022, Central ,12,1
Visual Art,47741,2022, Western ,2,0
Visual Art,47741,2022, Eastern ,3,0
Visual Art,47741,2022, Northeastern ,6,1
Visual Art,47741,2022, Northern ,5,0
Visual Art,47741,2022, Southern ,2,0
Visual Art,74200,2022, Bangkok ,438,39
Visual Art,74200,2022, Central ,127,23
Visual Art,74200,2022, Western ,6,0
Visual Art,74200,2022, Eastern ,41,6
Visual Art,74200,2022, Northeastern ,27,2
Visual Art,74200,2022, Northern ,62,19
Visual Art,74200,2022, Southern ,160,30
Visual Art,90001,2022, Bangkok ,173,41
Visual Art,90001,2022, Central ,82,18
Visual Art,90001,2022, Western ,6,1
Visual Art,90001,2022, Eastern ,19,3
Visual Art,90001,2022, Northeastern ,14,2
Visual Art,90001,2022, Northern ,42,11
Visual Art,90001,2022, Southern ,27,8
Visual Art,91021,2022, Bangkok ,13,1
Visual Art,91021,2022, Central ,5,0
Visual Art,91021,2022, Western ,2,0
Visual Art,91021,2022, Eastern ,11,0
Visual Art,91021,2022, Northeastern ,2,0
Visual Art,91021,2022, Northern ,4,2
Visual Art,91021,2022, Southern ,8,0
Visual Art,91022,2022, Bangkok ,2,0
Visual Art,91022,2022, Central ,2,0
Visual Art,91022,2022, Western ,0,0
Visual Art,91022,2022, Eastern ,1,0
Visual Art,91022,2022, Northeastern ,1,0
Visual Art,91022,2022, Northern ,3,1
Visual Art,91022,2022, Southern ,0,0
