﻿ประเภท,มหาวิทยาลัย,หลักสูตร,ปริญญาตรี,ปริญญาโท,ปริญญาเอก
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยบูรพา วิทยาเขตสารสนเทศจันทบุรี,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบเครื่องประดับ,12,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยบูรพา วิทยาเขตสารสนเทศจันทบุรี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารทางธุรกิจ (วิทยาเขตจันทบุรี),78,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรดุริยางคศาสตรบัณฑิต สาขาวิชาดุริยางคศาสตร์สากล     มหาวิทยาลัยพะเยา,6,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการสื่อสารสื่อใหม่     มหาวิทยาลัยพะเยา,20,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาคอมพิวเตอร์กราฟิกและมัลติมีเดีย     มหาวิทยาลัยพะเยา,72,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปะและการออกแบบ มหาวิทยาลัยพะเยา,22,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยพะเยา,97,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่น มหาวิทยาลัยพะเยา,50,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยพะเยา,16,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาฝรั่งเศส มหาวิทยาลัยพะเยา,5,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยพะเยา,134,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาศิลปะการแสดง     มหาวิทยาลัยพะเยา,1,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยพะเยา,,3,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรศิลปศาสตรดุษฎีบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยพะเยา,,,13
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรสถาปัตยกรรมบัณฑิต สาขาวิชาสถาปัตยกรรมภายใน     มหาวิทยาลัยพะเยา,14,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยพะเยา,,6,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยพะเยา,หลักสูตรศิลปศาสตรดุษฎีบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยพะเยา,,,3
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาการจัดการเชิงพุทธ มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,5,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,52
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์ มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,7,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาสันติศึกษา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,16
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาปรัชญา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,4
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาพระพุทธศาสนา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,3,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาชีวิตและความตาย     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,7,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาปรัชญา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,8,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาศาสนาเปรียบเทียบ,,,5
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาพระไตรปิฎกศึกษา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,1,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,5,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระไตรปิฎกศึกษา,,,4
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาศาสนาเปรียบเทียบ     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,8,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตขอนแก่น,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,27
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตขอนแก่น,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาปรัชญา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,8
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตขอนแก่น,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาปรัชญา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,10,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตเชียงใหม่,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,30
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตเชียงใหม่,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาปรัชญา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,9,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครราชสีมา,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,33
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครราชสีมา,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาปรัชญา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,1,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครศรีธรรมราช,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,19
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครสวรรค์,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,2
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตบาฬีศึกษาพุทธโฆส,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,18
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตบาฬีศึกษาพุทธโฆส,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระพุทธศาสนา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,4
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตบาฬีศึกษาพุทธโฆส,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาพระไตรปิฎกศึกษา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,6,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตบาฬีศึกษาพุทธโฆส,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาวิปัสสนาภาวนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,28,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตพะเยา,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,12
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตสุรินทร์,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,10
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตอุบลราชธานี,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,2
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พุทธชินราช,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,12
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ลำพูน,หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,,,8
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย,หลักสูตรศาสนศาสตรมหาบัณฑิต สาขาวิชาพุทธศาสน์ศึกษา     มหาวิทยาลัยมหามกุฏราชวิทยาลัย,,17,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยมหามกุฏราชวิทยาลัย,11,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย,หลักสูตรศาสนศาสตรดุษฎีบัณฑิต สาขาวิชาพุทธศาสน์ศึกษา     มหาวิทยาลัยมหามกุฏราชวิทยาลัย,,,11
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาบาลีและสันสกฤต     มหาวิทยาลัยมหามกุฏราชวิทยาลัย,3,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย มหาปชาบดีเถรีวิทยาลัย ในพระสังฆราชูปถัมภ์,หลักสูตรศิลปศาสตรบัณฑิต ภาษาอังกฤษเพื่อการสื่อสาร,39,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตร้อยเอ็ด,หลักสูตรศาสนศาสตรมหาบัณฑิต สาขาวิชาพุทธศาสน์ศึกษา     มหาวิทยาลัยมหามกุฏราชวิทยาลัย,,17,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตล้านนา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยมหามกุฏราชวิทยาลัย,50,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตอีสาน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยมหามกุฏราชวิทยาลัย,15,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรดุริยางคศาสตรบัณฑิต มหาวิทยาลัยมหาสารคาม,72,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรดุริยางคศาสตรมหาบัณฑิต  มหาวิทยาลัยมหาสารคาม,,10,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาดุริยางคศิลป์ มหาวิทยาลัยมหาสารคาม,,,26
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยมหาสารคาม,,,7
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาทัศนศิลป์     มหาวิทยาลัยมหาสารคาม,54,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชานฤมิตศิลป์     มหาวิทยาลัยมหาสารคาม,35,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปะการแสดง     มหาวิทยาลัยมหาสารคาม,97,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปกรรมศาสตรมหาบัณฑิต สาขาวิชาทัศนศิลป์     มหาวิทยาลัยมหาสารคาม,,5,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาประวัติศาสตร์     มหาวิทยาลัยมหาสารคาม,85,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาเกาหลี     มหาวิทยาลัยมหาสารคาม,58,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน     มหาวิทยาลัยมหาสารคาม,44,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่น     มหาวิทยาลัยมหาสารคาม,38,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยมหาสารคาม,118,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาฝรั่งเศส     มหาวิทยาลัยมหาสารคาม,29,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาเพื่อการสร้างสรรค์งานสื่อสิ่งพิมพ์     มหาวิทยาลัยมหาสารคาม,28,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาและวัฒนธรรมอาเซียน     มหาวิทยาลัยมหาสารคาม,38,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยมหาสารคาม,79,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสิ่อสารนานาชาติ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหาสารคาม,41,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยมหาสารคาม,,2,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรสถาปัตยกรรมศาสตรบัณฑิต สาขาวิชาสถาปัตยกรรมภายใน     มหาวิทยาลัยมหาสารคาม,50,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรการศึกษามหาบัณฑิต  สาขาวิชาการสอนภาษาและวรรณกรรมไทย  มหาวิทยาลัยมหาสารคาม,,3,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ     มหาวิทยาลัยมหาสารคาม,46,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาสื่อนฤมิต     มหาวิทยาลัยมหาสารคาม,,1,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการวิจัยและสร้างสรรค์ศิลปกรรมศาสตร์,,3,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการวิจัยและสร้างสรรค์ศิลปกรรมศาสตร์,,,9
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปกรรมศาสตรมหาบัณฑิต สาขาวิชาศาสนาและภูมิปัญญาเพื่อการพัฒนา,,2,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรดุริยางคศาสตรบัณฑิต มหาวิทยาลัยมหิดล,171,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรดุริยางคศาสตรมหาบัณฑิต (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล,,2,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยมหิดล,58,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาวัฒนธรรมนานาชาติศึกษาและภาษา (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล,25,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาศาสนศึกษา     มหาวิทยาลัยมหิดล,129,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาดนตรี     มหาวิทยาลัยมหิดล,,3,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาดนตรีศึกษา  วิทยาลัยดุริยางคศิลป์   มหาวิทยาลัยมหิดล,,2,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์ประยุกต์   (หลักสูตรนานาชาติ) คณะศิลปศาสตร์ มหาวิทยาลัยมหิดล,,3,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาศาสนากับการพัฒนา คณะสังคมศาสตร์และมนุษยศาสตร์ มหาวิทยาลัยมหิดล,,3,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบนิเทศศิลป์   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล,21,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย มหาวิทยาลัยมหิดล,74,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรดุริยางคศาสตรดุษฎีบัณฑิต วิทยาลัยดุริยางคศิลป์  มหาวิทยาลัยมหิดล,,,1
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาศาสนศึกษา(หลักสูตรนานาชาติ) วิทยาลัยศาสนศึกษา มหาวิทยาลัยมหิดล,,1,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาดนตรี,,,1
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาษาศาสตร์  สถาบันวิจัยภาษาและวัฒนธรรมเอเชีย   มหาวิทยาลัยมหิดล,,,1
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรประกาศนียบัตรวิชาชีพดนตรี,,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาศาสนากับการพัฒนา คณะสังคมศาสตร์และมนุษยศาสตร์ มหาวิทยาลัยมหิดล,,,2
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์  สถาบันวิจัยภาษาและวัฒนธรรมเอเชีย   มหาวิทยาลัยมหิดล,,1,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยแม่โจ้,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสารดิจิทัล มหาวิทยาลัยแม่โจ้,63,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยแม่โจ้,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยแม่โจ้,77,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยแม่โจ้,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์บูรณาการ มหาวิทยาลัยแม่โจ้,41,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยแม่ฟ้าหลวง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ,17,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยแม่ฟ้าหลวง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ,140,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยแม่ฟ้าหลวง,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีมัลติมีเดียและการสร้างภาพเคลื่อนไหว,45,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยแม่ฟ้าหลวง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาและวัฒนธรรมจีน,73,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยแม่ฟ้าหลวง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาและวัฒนธรรมไทยสำหรับชาวต่างประเทศ,8,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยแม่ฟ้าหลวง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาจีนศึกษา,22,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยแม่ฟ้าหลวง,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการพัฒนาวิชาชีพ (หลักสูตรนานาชาติ),,1,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏกาญจนบุรี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์     มหาวิทยาลัยราชภัฏกาญจนบุรี,11,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏกาญจนบุรี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน,18,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏกาญจนบุรี,หลักสูตรนิเทศศาสตรบัณฑิต,1,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏกาญจนบุรี,หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาสถาปัตยกรรมและการออกแบบ,7,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏกาญจนบุรี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ,30,,
